nominativo,data-inizio,data-fine,compenso-lordo,componente-variabile-compenso,struttura,oggetto,data-pubblicazione,ora-pubblicazione,modalita-selezione,tipo-contratto,insussistenza-conflitto-interesse
"FABRIZIO MARA",2022-09-01,2022-12-31,480,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI""A.A. 2020-2021 - N. 6 ORE",2022-08-31,14:35:50,"PARERE NUCLEO DI VALUTAZIONE DEL 17/02/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"RICCARDI CARLO",2022-09-01,2022-12-31,240,,"DIPARTIMENTO DI INGEGNERIA","INCARICO DI DOCENZA PER LE ESIGENZE DEL MASTER DI II LIVELLO IN ""MANAGEMENT DEI PROCESSI SANITARI"" A.A. 2020-2021 - N. 3 ORE",2022-08-30,15:11:18,"PARERE NUCLEO DI VALUTAZIONE DEL 17/02/22",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BECCHETTI MATTEO",2022-08-01,2023-04-30,30000,,"DIPARTIMENTO DI INGEGNERIA","Studio e sviluppo di tecniche innovative per la stima delle prestazioni aerodinamiche dei veicoli e dei motocicli da strada o da competizione",2022-07-28,16:39:27,"AVV. SELEZIONE COMPARATIVA D.D. N. 90/2022 DEL 21/06/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"TOMASSINI LORENZO",2022-07-01,2022-09-30,3500,,"DIPARTIMENTO DI INGEGNERIA","Studio e ottimizzazione di telai per batterie e bombole idrogeno di autobus ecologico",2022-06-29,11:24:45,"AVV. SELEZIONE COMPARATIVA D.D. N. 65/2022 DEL 10/05/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MARTINELLI ROBERTO",2022-06-15,2022-07-30,3000,,"DIPARTIMENTO DI INGEGNERIA","Ripristino del banco di flussaggio del Laboratorio Mobilità Sostenibile",2022-06-15,11:12:47,"AVV. SELEZIONE COMPARATIVA D.D. N. 74/2022 DEL 12/05/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SISANI FEDERICO",2022-06-01,2022-06-30,750,,"DIPARTIMENTO DI INGEGNERIA","PRESTAZ.NE LAVORO AUTONOMO PROF.LE PER ""Studio dell'impatto sull'ambiente e sulla salute di impianti integrati per la gestione dei rifiuti mediante l'analisi del ciclo di vita""",2022-06-01,15:22:43,"AVV. SELEZIONE COMPARATIVA D.D. N. 64/2022 DEL 10/05/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"FAVARETTI Carlo",2022-04-23,2022-09-30,320,,"DIPARTIMENTO DI INGEGNERIA","Contratto per prestazione di lavoro autonomo professionale avente ad oggetto l'espletamento dell'insegnamento/modulo ""Leadership e Change Management in Sanità (MED/42)” Master di II livello in “Management dei processi sanitari”",2022-04-22,10:25:41,"Delibera Consiglio Dipartimento verbale n. 1 del  12/01/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTELLINI ILARIA",2022-04-15,2024-05-31,50000,,"DIPARTIMENTO DI INGEGNERIA","Attività di supporto alla ricerca, per la predisposizione di modelli per la gestione, il monitoraggio, la rendicontazione scientifica e finanziaria, e la disseminazione e comunicazione scientifica di progetti di ricerca",2022-04-12,13:01:33,"AVV. PROCEDURA COMPARATIVA D.D. 25/2022 del 01/03/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2022-04-15,2022-09-30,10000,,"DIPARTIMENTO DI INGEGNERIA","Analisi del comportamento di elementi strutturali rinforzati mediante sistemi di consolidamento innovativi",2022-04-12,12:49:08,"AVV. PROCEDURA COMPARATIVA D.D. 21/2022",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"STAFFA AGNESE",2022-04-15,2022-06-30,7500,,"DIPARTIMENTO DI INGEGNERIA","Verifica numerica e validazione sperimentale del sistema elettromeccanico integrato di attuatore OMA",2022-04-08,14:14:31,"AVV. PROCEDURA COMPARATIVA D.D. 33/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CAVICCHI ANDREA",2022-04-15,2022-06-30,4000,,"DIPARTIMENTO DI INGEGNERIA","Sviluppo di apparato wet-system per la conduzione di misure di portata istantanea e media di impianti di iniezione diesel e benzina",2022-04-07,15:47:47,"AVV. PROCEDURA COMPARATIVA D.D. 29/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PANELLA DAVIDE",2022-03-21,2022-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIP.TO DI INGEGNERIA - N. 100 ORE - A.A. 2021-2022",2022-03-18,13:29:10,"AVVISO DI SELEZIONE COMPARATIVA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"DE ANGELIS ELEONORA",2022-03-21,2022-07-31,1000,,"DIPARTIMENTO DI INGEGNERIA","ATTIVITA' DI TUTORATO  ART. 2 D.M. 198/2003 PER I CORSI DI STUDIO DEL DIPARTIMENTO DI INGEGNERIA N. 100 ORE A.A. 2021/2022",2022-03-16,16:57:34,"AVVISO DI SELEZIONE COMPARATIVA",Co.co.co.,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"PROIETTI MARIA GIULIA",2022-03-15,2022-12-31,1843.32,,"DIPARTIMENTO DI INGEGNERIA","Supporto per organizzazione e gestione delle attività didattiche frontali e delle attività di stage per il Master di II livello in Management dei Processi Sanitari A.A. 2020-2021",2022-03-10,16:19:58,"AVV. DI PROCEDURA COMPARATIVA D.D. 14/2022",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SQUADRONI ERIKA",2022-02-15,2024-02-14,40000,,"DIPARTIMENTO DI INGEGNERIA","Attività di supporto all'avviamento, alla ricerca, alla gestione, al monitoraggio ed alla rendicontazione scientifica e finanziaria del progetto PRIMA GA n. 2014 SURFOLY – Call 2020 Section 1 Farming IA",2022-02-14,15:13:15,"Avviso procedura comparativa D.D. n.156/2021",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MONOTTI SINONE",2022-02-14,2022-05-20,1120,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale-corso di laurea magistrale Ingegneria Industriale a.a. 2021/2022",2022-02-02,14:57:31,"art.23 co.1 L240/2010",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"POZZI MARIA",2022-02-14,2022-05-20,2520,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale corso di laurea magistrale in Ingegneria Informatica e Robotica a.a. 2021/2022",2022-01-27,12:10:16,"art.23 co.1 L240/2010",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"CASTORI GIULIO",2022-02-14,2022-05-20,560,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale-corso di laurea magistrale Ingegneria Meccanica a.a. 2021/2022",2022-01-14,11:47:17,"art.23 co.1 L240/2010",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"MINCIGRUCCI ROBERTO",2022-02-14,2022-05-20,700,,"DIPARTIMENTO DI INGEGNERIA","attività didattica ufficiale-corso di laurea magistrale Ingegneria della Sicurezza per il Territorio e il Costruito a.a. 2021/2022",2022-01-14,12:03:37,"art.23 co.1 L240/2010",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"ASTOLFI DAVIDE",2022-01-15,2022-08-31,15000,,"DIPARTIMENTO DI INGEGNERIA","Sviluppo di tecniche per l'analisi di performance di operation di impianti eolici e caratterizzazione della vita residua delle turbine e dei principali componenti",2022-01-13,12:49:30,"Avviso procedura comparativa D.D. 158/2021",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"BELLAVITA DIEGO",2022-01-15,2022-03-31,6000,,"DIPARTIMENTO DI INGEGNERIA","Analisi numeriche della stabilità di versanti rocciosi con il codice di calcolo PLAXIS 3D",2022-01-13,12:53:59,"Avviso procedura comparativa D.D. 153/2021",Professionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"RUSSO ELISABETTA",2022-01-13,2022-02-02,1200,,"DIPARTIMENTO DI INGEGNERIA","INCARICO INTUITU PERSONAE PER SEMINARI DEL 13/01/22 E 02/02/22",2022-01-10,12:48:43,"AFFIDAMENTO DIRETTO",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
"SCIALLA STEFANO",2022-01-13,2022-01-13,600,,"DIPARTIMENTO DI INGEGNERIA","INCARICO INTUITU PERSONAE PER SEMINARIO DEL 13/01/2022",2022-01-10,13:04:04,"AFFIDAMENTO DIRETTO",Occasionale,"Verificata l'insussistenza di situazioni, anche potenziali, di conflitto di interesse"
